Latitude,Longitude,Name
46.626160,20.229996,""
46.626125,20.229990,""
46.626091,20.230028,""
46.626068,20.230118,""
46.625954,20.230745,""
46.625874,20.231302,""
46.625832,20.231525,""
46.625778,20.231766,""
46.625698,20.232018,""
46.625515,20.232544,""
46.625370,20.233128,""
46.625256,20.233677,""
46.625256,20.233673,""
46.625179,20.234081,""
46.625137,20.234327,""
46.625061,20.234533,""
46.624962,20.234755,""
46.624596,20.235384,""
46.623905,20.236696,""
46.623615,20.237221,""
46.623398,20.237572,""
46.623398,20.237568,""
46.623016,20.238146,""
46.622768,20.238497,""
46.622654,20.238653,""
46.622581,20.238737,""
46.622448,20.238867,""
46.622120,20.239176,""
46.621952,20.239323,""
46.621819,20.239414,""
46.621723,20.239458,""
46.621670,20.239464,""
46.621670,20.239464,""
46.621613,20.239447,""
46.621052,20.239105,""
46.620747,20.238920,""
46.620663,20.238859,""
46.620617,20.238836,""
46.620575,20.238842,""
46.620537,20.238874,""
46.620499,20.238960,""
46.620403,20.239117,""
46.620365,20.239187,""
46.620327,20.239277,""
46.620327,20.239281,""
46.620327,20.239355,""
46.620331,20.239449,""
46.620316,20.239534,""
46.620266,20.239683,""
46.620213,20.239950,""
46.620193,20.240103,""
46.620171,20.240198,""
46.620140,20.240273,""
46.620087,20.240328,""
46.619930,20.240446,""
46.619804,20.240562,""
46.619408,20.240929,""
46.618595,20.241714,""
46.618042,20.242228,""
46.617828,20.242449,""
46.617718,20.242567,""
46.617596,20.242659,""
46.617317,20.242903,""
46.617050,20.243177,""
46.616714,20.243536,""
46.616570,20.243675,""
46.616451,20.243771,""
46.616283,20.243948,""
46.615814,20.244339,""
46.615597,20.244497,""
46.615433,20.244606,""
46.615330,20.244658,""
46.615189,20.244690,""
46.615047,20.244688,""
46.614948,20.244688,""
46.614868,20.244667,""
46.614822,20.244616,""
46.614754,20.244528,""
46.614754,20.244526,""
46.614697,20.244429,""
46.614635,20.244341,""
46.614353,20.244120,""
46.613888,20.243765,""
46.613647,20.243561,""
46.613449,20.243345,""
46.613277,20.243164,""
46.613144,20.243048,""
46.613033,20.242979,""
46.613037,20.242979,""
46.612949,20.242933,""
46.612816,20.242910,""
46.612625,20.242889,""
46.612396,20.242847,""
46.612270,20.242790,""
46.612148,20.242729,""
46.611729,20.242661,""
46.611504,20.242630,""
46.611443,20.242626,""
46.611423,20.242645,""
46.611298,20.243719,""
46.611176,20.244457,""
46.611057,20.245419,""
46.610905,20.246668,""
46.610744,20.247915,""
46.610649,20.248791,""
46.610569,20.249744,""
46.610439,20.250828,""
46.610439,20.250824,""
46.610344,20.251877,""
46.610321,20.252193,""
46.610210,20.253090,""
46.610115,20.253969,""
46.610065,20.254311,""
46.610039,20.254463,""
46.610004,20.254602,""
46.609940,20.254705,""
46.609898,20.254774,""
46.609871,20.254871,""
46.609848,20.254995,""
46.609848,20.254997,""
46.609844,20.255104,""
46.609863,20.255163,""
46.609909,20.255201,""
46.609970,20.255251,""
46.610035,20.255344,""
46.610085,20.255453,""
46.610100,20.255569,""
46.610100,20.255728,""
46.610096,20.255857,""
46.610062,20.256277,""
46.610031,20.256556,""
46.609997,20.256748,""
46.609928,20.257029,""
46.609886,20.257200,""
46.609840,20.257803,""
46.609615,20.259859,""
46.609447,20.261272,""
46.609306,20.262608,""
46.609074,20.264803,""
46.608932,20.266109,""
46.608887,20.266457,""
46.608871,20.266525,""
46.608852,20.266552,""
46.608791,20.266592,""
46.608620,20.266663,""
46.608624,20.266663,""
46.608265,20.266790,""
46.608124,20.266867,""
46.607967,20.266930,""
46.607861,20.266937,""
46.607777,20.266922,""
46.607716,20.266897,""
46.607677,20.266848,""
46.607655,20.266783,""
46.607666,20.266605,""
46.607685,20.266066,""
46.607738,20.265642,""
46.607738,20.265638,""
46.607746,20.265480,""
46.607746,20.265476,""
46.607731,20.265352,""
46.607731,20.265350,""
46.607685,20.265251,""
46.607685,20.265249,""
46.607616,20.265196,""
46.607529,20.265129,""
46.607414,20.265068,""
46.607182,20.264954,""
46.607121,20.264917,""
46.607056,20.264866,""
46.606831,20.264797,""
46.606625,20.264750,""
46.606331,20.264715,""
46.606129,20.264666,""
46.606022,20.264606,""
46.605942,20.264549,""
46.605831,20.264442,""
46.605755,20.264381,""
46.605640,20.264336,""
46.605469,20.264299,""
46.605469,20.264297,""
46.605324,20.264277,""
46.605232,20.264278,""
46.605137,20.264286,""
46.605072,20.264277,""
46.605068,20.264277,""
46.604923,20.264210,""
46.604706,20.264103,""
46.604351,20.263916,""
46.604347,20.263916,""
46.604107,20.263794,""
46.604103,20.263794,""
46.603935,20.263731,""
46.603729,20.263618,""
46.603466,20.263451,""
46.603466,20.263451,""
46.603252,20.263332,""
46.602978,20.263212,""
46.602757,20.263105,""
46.602444,20.262968,""
46.602230,20.262867,""
46.601994,20.262732,""
46.601723,20.262554,""
46.601154,20.262171,""
46.600933,20.262035,""
46.600929,20.262035,""
46.600807,20.261953,""
46.600700,20.261858,""
46.600639,20.261791,""
46.600620,20.261742,""
46.600620,20.261742,""
46.600616,20.261694,""
46.600647,20.261541,""
46.600674,20.261293,""
46.600674,20.261288,""
46.600780,20.260267,""
46.600868,20.259460,""
46.600941,20.258829,""
46.600891,20.258797,""
46.600895,20.258797,""
46.600937,20.258829,""
46.601021,20.258196,""
46.601124,20.257135,""
46.601234,20.256079,""
46.601482,20.253901,""
46.601536,20.253548,""
46.601540,20.253433,""
46.601566,20.253160,""
46.601658,20.252422,""
46.601856,20.250862,""
46.601952,20.250021,""
46.602119,20.248348,""
46.602219,20.247412,""
46.602421,20.245535,""
46.602627,20.243771,""
46.602848,20.241907,""
46.602940,20.241219,""
46.602978,20.240953,""
46.602974,20.240873,""
46.602962,20.240818,""
46.602936,20.240778,""
46.602894,20.240765,""
46.602032,20.240610,""
46.601212,20.240444,""
46.601147,20.240423,""
46.601109,20.240374,""
46.601097,20.240303,""
46.601112,20.240171,""
46.601204,20.239513,""
46.601284,20.238832,""
46.601383,20.237684,""
46.601486,20.236504,""
46.601601,20.235491,""
46.601704,20.234438,""
46.601791,20.233440,""
46.601906,20.232332,""
46.602051,20.231060,""
46.602173,20.229904,""
46.602268,20.229057,""
46.602394,20.227835,""
46.602505,20.226866,""
46.602558,20.226467,""
46.602585,20.226311,""
46.602612,20.226217,""
46.602650,20.226156,""
46.602688,20.226107,""
46.602692,20.226105,""
46.602806,20.226021,""
46.602982,20.225893,""
46.603191,20.225687,""
46.603317,20.225557,""
46.603317,20.225554,""
46.603382,20.225452,""
46.603443,20.225325,""
46.603443,20.225323,""
46.603500,20.225172,""
46.603500,20.225168,""
46.603561,20.224947,""
46.603565,20.224939,""
46.603832,20.223808,""
46.603828,20.223806,""
46.604061,20.222610,""
46.604229,20.221807,""
46.604229,20.221802,""
46.604298,20.221485,""
46.604298,20.221481,""
46.604420,20.221010,""
46.604622,20.220222,""
46.604729,20.219778,""
46.604729,20.219776,""
46.604813,20.219307,""
46.604855,20.219044,""
46.604885,20.218950,""
46.604885,20.218946,""
46.604946,20.218903,""
46.604954,20.218903,""
46.605019,20.218885,""
46.605087,20.218887,""
46.605091,20.218887,""
46.605183,20.218908,""
46.605328,20.218954,""
46.605331,20.218954,""
46.605553,20.219021,""
46.605717,20.219090,""
46.605820,20.219152,""
46.605820,20.219152,""
46.605885,20.219213,""
46.605942,20.219263,""
46.606026,20.219309,""
46.606030,20.219309,""
46.606106,20.219336,""
46.606106,20.219336,""
46.606514,20.219421,""
46.607430,20.219616,""
46.607941,20.219719,""
46.608467,20.219866,""
46.609196,20.220036,""
46.609562,20.220137,""
46.609566,20.220137,""
46.609760,20.220175,""
46.609764,20.220175,""
46.610153,20.220238,""
46.610542,20.220335,""
46.610870,20.220390,""
46.610981,20.220406,""
46.610992,20.220409,""
46.611198,20.220490,""
46.611389,20.220562,""
46.611664,20.220629,""
46.611767,20.220655,""
46.611771,20.220663,""
46.611900,20.220743,""
46.611904,20.220743,""
46.612026,20.220837,""
46.612099,20.220871,""
46.612103,20.220871,""
46.612164,20.220884,""
46.612167,20.220884,""
46.612228,20.220871,""
46.612228,20.220867,""
46.612328,20.220831,""
46.612331,20.220831,""
46.612411,20.220816,""
46.612461,20.220814,""
46.612751,20.220875,""
46.613159,20.220959,""
46.613163,20.220961,""
46.613327,20.221006,""
46.613415,20.221066,""
46.613495,20.221169,""
46.613499,20.221169,""
46.613537,20.221285,""
46.613541,20.221285,""
46.613560,20.221386,""
46.613567,20.221500,""
46.613567,20.221502,""
46.613586,20.221581,""
46.613617,20.221630,""
46.613632,20.221647,""
46.613747,20.221689,""
46.613930,20.221743,""
46.614796,20.221910,""
46.615280,20.222012,""
46.615284,20.222012,""
46.615780,20.222101,""
46.616592,20.222315,""
46.617611,20.222548,""
46.617615,20.222544,""
46.617935,20.222601,""
46.617943,20.222601,""
46.617985,20.222628,""
46.617985,20.222628,""
46.618011,20.222696,""
46.618038,20.222807,""
46.618088,20.223082,""
46.618156,20.223305,""
46.618263,20.223608,""
46.618458,20.224012,""
46.618458,20.224014,""
46.618675,20.224421,""
46.618862,20.224705,""
46.618862,20.224705,""
46.619061,20.224957,""
46.619251,20.225145,""
46.619251,20.225143,""
46.619579,20.225401,""
46.619579,20.225401,""
46.619949,20.225660,""
46.619949,20.225658,""
46.620247,20.225933,""
46.620247,20.225935,""
46.620472,20.226126,""
46.620743,20.226479,""
46.621117,20.226988,""
46.621464,20.227337,""
46.621632,20.227507,""
46.621967,20.227802,""
46.622364,20.228159,""
46.622749,20.228464,""
46.623295,20.228815,""
46.623646,20.229013,""
46.623646,20.229013,""
46.624062,20.229176,""
46.624516,20.229317,""
46.624516,20.229317,""
46.625237,20.229609,""
46.625240,20.229609,""
46.625816,20.229815,""
46.626072,20.229942,""
46.626072,20.229942,""
46.626129,20.229973,""
46.626163,20.229996,""
