Latitude,Longitude,Name
46.652565,20.253176,""
46.652534,20.253139,""
46.652428,20.253113,""
46.652306,20.253115,""
46.652237,20.253122,""
46.652180,20.253157,""
46.652126,20.253181,""
46.652050,20.253160,""
46.651981,20.253090,""
46.651947,20.253031,""
46.651920,20.252853,""
46.651917,20.252855,""
46.651802,20.251268,""
46.651794,20.251160,""
46.651817,20.251070,""
46.651817,20.251068,""
46.651867,20.250990,""
46.651913,20.250906,""
46.651939,20.250814,""
46.651920,20.250689,""
46.651901,20.250570,""
46.651932,20.250446,""
46.651985,20.250296,""
46.652092,20.250153,""
46.652214,20.249973,""
46.652325,20.249825,""
46.652363,20.249727,""
46.652374,20.249609,""
46.652351,20.249483,""
46.652306,20.249294,""
46.652241,20.249136,""
46.652222,20.249020,""
46.652252,20.248955,""
46.652317,20.248857,""
46.652397,20.248734,""
46.652443,20.248625,""
46.652443,20.248529,""
46.652431,20.248381,""
46.652397,20.248295,""
46.652020,20.247578,""
46.651917,20.247351,""
46.651913,20.247351,""
46.651859,20.247164,""
46.651829,20.247032,""
46.651829,20.247030,""
46.651817,20.246923,""
46.651817,20.246922,""
46.651814,20.246840,""
46.651814,20.246836,""
46.651848,20.246727,""
46.651928,20.246548,""
46.652058,20.246243,""
46.652168,20.246025,""
46.652260,20.245798,""
46.652363,20.245510,""
46.652428,20.245270,""
46.652454,20.245050,""
46.652466,20.244953,""
46.652466,20.244953,""
46.652470,20.244953,""
46.652493,20.244884,""
46.652531,20.244848,""
46.652668,20.244858,""
46.652817,20.244856,""
46.652985,20.244869,""
46.652992,20.244869,""
46.653194,20.244917,""
46.653301,20.244925,""
46.653408,20.244919,""
46.653419,20.244820,""
46.653431,20.244623,""
46.653427,20.244089,""
46.653427,20.243868,""
46.653419,20.243776,""
46.653423,20.243582,""
46.653412,20.242874,""
46.653389,20.241901,""
46.653358,20.240965,""
46.653351,20.240501,""
46.653355,20.240417,""
46.653385,20.240376,""
46.653397,20.240330,""
46.653374,20.240267,""
46.653305,20.240211,""
46.652786,20.239817,""
46.652260,20.239412,""
46.651810,20.239061,""
46.651245,20.238611,""
46.650925,20.238363,""
46.650867,20.238344,""
46.650829,20.238359,""
46.650810,20.238392,""
46.650806,20.238472,""
46.650814,20.238619,""
46.650856,20.240154,""
46.650913,20.241533,""
46.650932,20.242132,""
46.650948,20.242271,""
46.650959,20.242357,""
46.650986,20.242441,""
46.650990,20.242443,""
46.651028,20.242500,""
46.651085,20.242579,""
46.651157,20.242620,""
46.651249,20.242695,""
46.651321,20.242744,""
46.651375,20.242790,""
46.651413,20.242842,""
46.651451,20.242926,""
46.651512,20.243057,""
46.651554,20.243162,""
46.651554,20.243164,""
46.651604,20.243250,""
46.651657,20.243309,""
46.651798,20.243481,""
46.651981,20.243675,""
46.652122,20.243847,""
46.652210,20.243977,""
46.652279,20.244097,""
46.652332,20.244261,""
46.652393,20.244444,""
46.652332,20.244526,""
46.652397,20.244444,""
46.652420,20.244526,""
46.652447,20.244661,""
46.652462,20.244795,""
46.652466,20.244917,""
46.652466,20.244953,""
46.652454,20.245050,""
46.652428,20.245270,""
46.652363,20.245510,""
46.652260,20.245798,""
46.652168,20.246025,""
46.652058,20.246243,""
46.651928,20.246548,""
46.651848,20.246727,""
46.651814,20.246836,""
46.651814,20.246840,""
46.651817,20.246922,""
46.651817,20.246923,""
46.651829,20.247030,""
46.651829,20.247032,""
46.651859,20.247164,""
46.651913,20.247351,""
46.651917,20.247351,""
46.652020,20.247578,""
46.652397,20.248295,""
46.652431,20.248381,""
46.652443,20.248529,""
46.652443,20.248625,""
46.652397,20.248734,""
46.652317,20.248857,""
46.652252,20.248955,""
46.652222,20.249020,""
46.652241,20.249136,""
46.652306,20.249294,""
46.652351,20.249483,""
46.652374,20.249609,""
46.652363,20.249727,""
46.652325,20.249825,""
46.652214,20.249973,""
46.652092,20.250153,""
46.651985,20.250296,""
46.651932,20.250446,""
46.651901,20.250570,""
46.651920,20.250689,""
46.651939,20.250814,""
46.651913,20.250906,""
46.651867,20.250990,""
46.651817,20.251068,""
46.651817,20.251070,""
46.651794,20.251160,""
46.651802,20.251268,""
46.651917,20.252855,""
46.651920,20.252853,""
46.651947,20.253031,""
46.651981,20.253090,""
46.652050,20.253160,""
46.652126,20.253181,""
46.652180,20.253157,""
46.652237,20.253122,""
46.652306,20.253115,""
46.652428,20.253113,""
46.652534,20.253139,""
46.652565,20.253176,""
