Latitude,Longitude,Name
46.673725,20.290993,""
46.673725,20.290995,""
46.673771,20.291046,""
46.673775,20.291046,""
46.673836,20.291075,""
46.673920,20.291105,""
46.673981,20.291142,""
46.674068,20.291281,""
46.674179,20.291508,""
46.674271,20.291721,""
46.674446,20.292006,""
46.674595,20.292280,""
46.674595,20.292278,""
46.674713,20.292530,""
46.674797,20.292715,""
46.674797,20.292711,""
46.674877,20.292866,""
46.674919,20.292971,""
46.674919,20.292973,""
46.674946,20.293112,""
46.674953,20.293259,""
46.674946,20.293449,""
46.674938,20.293571,""
46.674923,20.293674,""
46.674923,20.293673,""
46.674911,20.293743,""
46.674980,20.293880,""
46.675072,20.294079,""
46.675152,20.294230,""
46.675156,20.294230,""
46.675259,20.294468,""
46.675259,20.294466,""
46.675392,20.294781,""
46.675392,20.294783,""
46.675488,20.295017,""
46.675484,20.295015,""
46.675529,20.295116,""
46.675594,20.295206,""
46.675652,20.295300,""
46.675728,20.295355,""
46.675919,20.295446,""
46.676022,20.295515,""
46.676163,20.295630,""
46.676220,20.295685,""
46.676258,20.295752,""
46.676254,20.295752,""
46.676342,20.295925,""
46.676506,20.296282,""
46.676716,20.296700,""
46.676716,20.296701,""
46.676971,20.297205,""
46.677105,20.297474,""
46.677277,20.297834,""
46.677277,20.297840,""
46.677486,20.298292,""
46.677776,20.298872,""
46.677780,20.298874,""
46.677998,20.299316,""
46.678001,20.299318,""
46.678261,20.299847,""
46.678596,20.300528,""
46.679050,20.301435,""
46.679356,20.302071,""
46.679359,20.302076,""
46.679752,20.302858,""
46.679749,20.302858,""
46.680058,20.303497,""
46.680195,20.303759,""
46.680195,20.303761,""
46.680264,20.303856,""
46.680264,20.303862,""
46.680374,20.304016,""
46.680626,20.304325,""
46.680889,20.304678,""
46.681641,20.305700,""
46.682014,20.306206,""
46.682583,20.306950,""
46.683010,20.307522,""
46.683308,20.307896,""
46.683308,20.307898,""
46.683430,20.308083,""
46.683590,20.308372,""
46.683590,20.308372,""
46.683861,20.308933,""
46.683861,20.308935,""
46.684299,20.309805,""
46.684650,20.310497,""
46.685097,20.311405,""
46.685097,20.311405,""
46.685421,20.312086,""
46.685482,20.312254,""
46.685520,20.312290,""
46.685520,20.312290,""
46.685558,20.312304,""
46.685612,20.312256,""
46.685616,20.312256,""
46.685688,20.312174,""
46.685768,20.312088,""
46.686596,20.311220,""
46.686974,20.310825,""
46.687729,20.310045,""
46.688412,20.309347,""
46.689327,20.308437,""
46.689884,20.307884,""
46.690495,20.307249,""
46.690502,20.307249,""
46.690742,20.306980,""
46.690746,20.306980,""
46.691418,20.306278,""
46.691666,20.305996,""
46.691669,20.305996,""
46.691906,20.305721,""
46.691914,20.305721,""
46.692245,20.305376,""
46.692245,20.305376,""
46.693226,20.304382,""
46.693974,20.303642,""
46.694839,20.302738,""
46.695950,20.301588,""
46.695953,20.301588,""
46.695995,20.301552,""
46.696041,20.301556,""
46.696045,20.301556,""
46.696075,20.301598,""
46.696121,20.301689,""
46.696102,20.301731,""
46.696114,20.301720,""
46.696136,20.301720,""
46.696163,20.301765,""
46.696827,20.303118,""
46.697708,20.304903,""
46.698559,20.306694,""
46.699574,20.308743,""
46.700031,20.309746,""
46.700222,20.310156,""
46.700485,20.310692,""
46.700699,20.311161,""
46.700916,20.311590,""
46.701103,20.311901,""
46.701496,20.312683,""
46.702057,20.313843,""
46.702137,20.314001,""
46.702297,20.314268,""
46.702435,20.314560,""
46.702602,20.314945,""
46.703083,20.315895,""
46.703423,20.316635,""
46.703663,20.317091,""
46.703983,20.317768,""
46.704098,20.318022,""
46.704132,20.318094,""
46.704155,20.318111,""
46.704193,20.318108,""
46.704216,20.318066,""
46.704247,20.317980,""
46.704266,20.317904,""
46.704281,20.317715,""
46.704315,20.317368,""
46.704338,20.317236,""
46.704369,20.317141,""
46.704407,20.317053,""
46.704525,20.316868,""
46.704617,20.316689,""
46.704697,20.316450,""
46.704784,20.316216,""
46.704926,20.315981,""
46.705227,20.315434,""
46.705463,20.314960,""
46.705662,20.314602,""
46.706261,20.313467,""
46.706928,20.312250,""
46.707314,20.311577,""
46.707630,20.311047,""
46.707661,20.311079,""
46.707634,20.311043,""
46.707855,20.310648,""
46.708385,20.309814,""
46.708530,20.309576,""
46.708847,20.309126,""
46.709400,20.308258,""
46.709515,20.308067,""
46.709564,20.308002,""
46.709618,20.307966,""
46.709675,20.307945,""
46.709774,20.307947,""
46.709900,20.307947,""
46.710056,20.307926,""
46.710312,20.307863,""
46.710613,20.307819,""
46.710842,20.307821,""
46.711323,20.307768,""
46.711559,20.307724,""
46.711891,20.307709,""
46.712090,20.307642,""
46.712269,20.307602,""
46.712921,20.307529,""
46.713066,20.307522,""
46.713226,20.307526,""
46.713909,20.307444,""
46.714733,20.307322,""
46.715076,20.307272,""
46.715279,20.307240,""
46.715656,20.307188,""
46.715950,20.307144,""
46.716331,20.307108,""
46.716702,20.307064,""
46.717030,20.307013,""
46.717251,20.306982,""
46.717434,20.306919,""
46.717552,20.306902,""
46.717670,20.306911,""
46.717777,20.306932,""
46.718063,20.306902,""
46.718918,20.306784,""
46.719536,20.306715,""
46.719772,20.306692,""
46.720177,20.306641,""
46.720795,20.306568,""
46.721272,20.306494,""
46.721928,20.306406,""
46.722218,20.306332,""
46.722549,20.306259,""
46.722664,20.306238,""
46.722664,20.306244,""
46.722813,20.306246,""
46.723003,20.306271,""
46.723095,20.306271,""
46.723251,20.306215,""
46.723370,20.306162,""
46.723423,20.306147,""
46.723515,20.306150,""
46.723625,20.306164,""
46.723724,20.306171,""
46.723988,20.306143,""
46.724873,20.306030,""
46.725666,20.305937,""
46.726196,20.305857,""
46.726452,20.305832,""
46.726757,20.305794,""
46.727322,20.305716,""
46.727539,20.305695,""
46.727676,20.305664,""
46.727768,20.305611,""
46.727879,20.305477,""
46.728180,20.305115,""
46.728558,20.304686,""
46.728706,20.304491,""
46.728916,20.304192,""
46.729042,20.304024,""
46.729164,20.303814,""
46.729313,20.303514,""
46.729465,20.303167,""
46.729557,20.302904,""
46.729691,20.302605,""
46.729824,20.302334,""
46.729916,20.302160,""
46.729965,20.302076,""
46.730038,20.301985,""
46.730213,20.301800,""
46.730350,20.301649,""
46.730476,20.301453,""
46.730717,20.301052,""
46.730728,20.301035,""
46.731010,20.300573,""
46.731121,20.300396,""
46.731167,20.300293,""
46.731201,20.300150,""
46.731220,20.299950,""
46.731243,20.299734,""
46.731327,20.299166,""
46.731449,20.298641,""
46.731609,20.298040,""
46.731705,20.297709,""
46.731785,20.297480,""
46.731850,20.297356,""
46.731949,20.297211,""
46.732006,20.297117,""
46.732033,20.297020,""
46.732052,20.296921,""
46.732063,20.296816,""
46.732094,20.296713,""
46.732143,20.296610,""
46.732292,20.296375,""
46.732540,20.296001,""
46.732677,20.295790,""
46.732838,20.295494,""
46.733070,20.295065,""
46.733242,20.294722,""
46.733341,20.294531,""
46.733421,20.294413,""
46.733498,20.294333,""
46.733593,20.294275,""
46.733711,20.294224,""
46.733803,20.294176,""
46.733940,20.294083,""
46.734116,20.293938,""
46.734234,20.293825,""
46.734306,20.293749,""
46.734489,20.293625,""
46.734673,20.293501,""
46.734859,20.293337,""
46.735085,20.293125,""
46.735271,20.292957,""
46.735413,20.292805,""
46.735649,20.292534,""
46.735809,20.292343,""
46.735954,20.292181,""
46.736019,20.292124,""
46.736076,20.292097,""
46.736137,20.292095,""
46.736206,20.292107,""
46.736282,20.292137,""
46.736336,20.292154,""
46.736374,20.292158,""
46.736408,20.292141,""
46.736435,20.292105,""
46.736458,20.292032,""
46.736473,20.291924,""
46.736492,20.291494,""
46.736492,20.291069,""
46.736504,20.290607,""
46.736496,20.290180,""
46.736496,20.290066,""
46.736507,20.289995,""
46.736523,20.289955,""
46.736553,20.289919,""
46.736595,20.289917,""
46.736702,20.289948,""
46.737080,20.290075,""
46.737392,20.290188,""
46.737690,20.290276,""
46.737984,20.290373,""
