Latitude,Longitude,Name
46.673721,20.290987,""
46.674156,20.291895,""
46.674156,20.291897,""
46.674488,20.292635,""
46.674721,20.293310,""
46.674919,20.293772,""
46.674953,20.293846,""
46.674984,20.293907,""
46.675083,20.294111,""
46.675186,20.294334,""
46.675186,20.294334,""
46.675301,20.294603,""
46.675385,20.294790,""
46.675434,20.294956,""
46.675430,20.294964,""
46.675488,20.295059,""
46.675549,20.295156,""
46.675621,20.295248,""
46.675674,20.295315,""
46.675674,20.295315,""
46.675766,20.295368,""
46.675919,20.295443,""
46.675919,20.295446,""
46.676022,20.295515,""
46.676163,20.295630,""
46.676220,20.295685,""
46.676270,20.295671,""
46.676270,20.295670,""
46.676357,20.295624,""
46.676357,20.295618,""
46.676491,20.295527,""
46.676594,20.295464,""
46.676594,20.295462,""
46.676720,20.295362,""
46.676723,20.295355,""
46.676865,20.295183,""
46.676964,20.295063,""
46.676964,20.295061,""
46.677044,20.294916,""
46.677048,20.294909,""
46.677113,20.294744,""
46.677116,20.294735,""
46.677208,20.294621,""
46.677418,20.294380,""
46.677670,20.294111,""
46.677673,20.294109,""
46.677822,20.293974,""
46.678047,20.293726,""
46.678047,20.293726,""
46.678185,20.293530,""
46.678188,20.293530,""
46.678368,20.293318,""
46.678368,20.293314,""
46.678745,20.292959,""
46.678745,20.292953,""
46.679153,20.292639,""
46.679325,20.292467,""
46.679638,20.292185,""
46.679947,20.291893,""
46.679951,20.291895,""
46.680210,20.291620,""
46.680477,20.291338,""
46.680927,20.290852,""
46.681236,20.290529,""
46.681263,20.290531,""
46.681278,20.290493,""
46.681530,20.290255,""
46.681530,20.290255,""
46.681835,20.289930,""
46.681839,20.289925,""
46.681911,20.289814,""
46.681923,20.289762,""
46.681915,20.289701,""
46.681873,20.289600,""
46.681873,20.289597,""
46.681705,20.289286,""
46.681343,20.288542,""
46.680805,20.287479,""
46.680397,20.286657,""
46.680016,20.285904,""
46.679729,20.285374,""
46.679527,20.284958,""
46.679482,20.284864,""
46.679359,20.284624,""
46.679249,20.284388,""
46.679249,20.284382,""
46.679150,20.284178,""
46.679092,20.284065,""
46.679028,20.283964,""
46.678982,20.283926,""
46.678936,20.283932,""
46.678837,20.284029,""
46.678497,20.284382,""
46.678482,20.284426,""
46.678452,20.284431,""
46.677990,20.284903,""
46.677994,20.284903,""
46.677448,20.285465,""
46.677448,20.285465,""
46.676815,20.286114,""
46.675964,20.286972,""
46.675365,20.287590,""
46.674728,20.288260,""
46.674515,20.288473,""
46.674515,20.288477,""
46.674435,20.288593,""
46.674309,20.288879,""
46.674168,20.289175,""
46.673962,20.289530,""
46.673817,20.289762,""
46.673817,20.289770,""
46.673744,20.289907,""
46.673744,20.289909,""
46.673706,20.289984,""
46.673706,20.289989,""
46.673710,20.290062,""
46.673714,20.290062,""
46.673759,20.290169,""
46.673763,20.290169,""
46.673870,20.290428,""
46.673870,20.290424,""
46.674191,20.291092,""
46.674431,20.291649,""
46.674786,20.292336,""
46.675167,20.293098,""
46.675171,20.293102,""
46.675556,20.293911,""
46.675556,20.293913,""
46.675884,20.294617,""
46.676098,20.295046,""
46.676220,20.295269,""
46.676296,20.295399,""
46.676327,20.295443,""
46.676361,20.295448,""
46.676353,20.295485,""
46.676365,20.295551,""
46.676350,20.295603,""
46.676323,20.295637,""
46.676285,20.295662,""
46.676254,20.295675,""
46.676220,20.295685,""
46.676163,20.295630,""
46.676022,20.295515,""
46.675919,20.295446,""
46.675919,20.295443,""
46.675766,20.295368,""
46.675674,20.295315,""
46.675674,20.295315,""
46.675621,20.295248,""
46.675549,20.295156,""
46.675488,20.295059,""
46.675430,20.294964,""
46.675434,20.294956,""
46.675385,20.294790,""
46.675301,20.294603,""
46.675186,20.294334,""
46.675186,20.294334,""
46.675083,20.294111,""
46.674984,20.293907,""
46.674953,20.293846,""
46.674919,20.293772,""
46.674721,20.293310,""
46.674488,20.292635,""
46.674156,20.291897,""
46.674156,20.291895,""
46.673721,20.290987,""
