Latitude,Longitude,Name
46.652565,20.253183,"001QR"
46.652763,20.253111,"001QRP"
46.700298,20.168283,"046QR"
46.700344,20.167637,"046QRP"
46.673904,20.039202,"047QR"
46.673721,20.038370,"047QRP"
46.635723,19.991316,"048QR"
46.633221,19.988476,"048QRP"
46.589783,19.969130,"049QR"
46.590542,19.965620,"049QRP"
46.612885,19.940041,"050QR"
46.612629,19.939592,"050QRP"
46.595699,19.921337,"051QR"
46.595440,19.920532,"051QRP"
46.589863,19.908142,"052QR"
46.588840,19.907730,"052QRP"
46.556850,19.968454,"053QR"
46.556988,19.969139,"053QRP"
46.581245,19.978209,"054QR"
46.581161,19.977758,"054QRP"
46.563950,20.046667,"055QR"
46.563549,20.047400,"055QRP"
46.562733,20.137165,"056QR"
46.565964,20.137777,"056QRP"
