Latitude,Longitude,Name
46.652573,20.253181,""
46.652645,20.253262,""
46.652699,20.253300,""
46.652782,20.253391,""
46.652859,20.253462,""
46.652943,20.253504,""
46.653065,20.253540,""
46.653065,20.253540,""
46.653206,20.253578,""
46.653316,20.253580,""
46.653511,20.253561,""
46.653721,20.253521,""
46.653980,20.253475,""
46.654175,20.253445,""
46.654324,20.253428,""
46.654476,20.253407,""
46.654476,20.253405,""
46.654575,20.253387,""
46.654617,20.253412,""
46.654633,20.253508,""
46.654636,20.254002,""
46.654636,20.254004,""
46.654659,20.254030,""
46.654694,20.254036,""
46.654724,20.254032,""
46.654785,20.254017,""
46.654942,20.253975,""
46.654938,20.253975,""
46.655468,20.253927,""
46.655533,20.253956,""
46.655529,20.253956,""
46.655567,20.254017,""
46.655586,20.254116,""
46.655594,20.254322,""
46.655605,20.254990,""
46.655613,20.255312,""
46.655624,20.255529,""
46.655659,20.256508,""
46.655670,20.256607,""
46.655689,20.256746,""
46.655724,20.256907,""
46.655727,20.256908,""
46.655773,20.257092,""
46.655823,20.257231,""
46.655903,20.257420,""
46.656078,20.257740,""
46.656384,20.258541,""
46.657059,20.260315,""
46.657196,20.260668,""
46.657257,20.260811,""
46.657314,20.260992,""
46.657345,20.261047,""
46.657368,20.261099,""
46.657391,20.261148,""
46.657394,20.261202,""
46.657383,20.261286,""
46.657383,20.261288,""
46.657375,20.261341,""
46.657375,20.261345,""
46.657387,20.261423,""
46.657604,20.262615,""
46.657856,20.264032,""
46.657894,20.264177,""
46.657963,20.264359,""
46.657963,20.264359,""
46.658684,20.266039,""
46.659279,20.267424,""
46.659424,20.267733,""
46.659500,20.267866,""
46.659554,20.267948,""
46.659622,20.268026,""
46.659698,20.268103,""
46.659817,20.268211,""
46.659966,20.268349,""
46.660030,20.268408,""
46.660095,20.268471,""
46.660099,20.268473,""
46.660130,20.268503,""
46.660149,20.268543,""
46.660149,20.268581,""
46.660137,20.268614,""
46.660122,20.268650,""
46.660076,20.268690,""
46.659988,20.268776,""
46.659012,20.269674,""
46.658047,20.270561,""
46.657085,20.271456,""
46.657032,20.271505,""
46.657028,20.271505,""
46.656990,20.271574,""
46.656956,20.271650,""
46.656933,20.271704,""
46.656902,20.271738,""
46.656853,20.271755,""
46.656761,20.271761,""
46.656570,20.271749,""
46.656067,20.271715,""
46.655304,20.271662,""
46.655235,20.271662,""
46.655178,20.271709,""
46.655136,20.271749,""
46.655113,20.271809,""
46.655113,20.271976,""
46.655113,20.271978,""
46.655113,20.272148,""
46.655117,20.272299,""
46.655117,20.272381,""
46.655109,20.272434,""
46.655109,20.272436,""
46.655106,20.272505,""
46.655121,20.272697,""
46.655148,20.273239,""
46.655174,20.273571,""
46.655167,20.273712,""
46.655178,20.273975,""
46.655193,20.274366,""
46.655193,20.274370,""
46.655209,20.274569,""
46.655212,20.274654,""
46.655209,20.274641,""
46.655228,20.274670,""
46.655243,20.274685,""
46.655266,20.274683,""
46.655315,20.274673,""
46.655361,20.274673,""
46.655399,20.274673,""
46.655399,20.274672,""
46.655457,20.274725,""
46.655521,20.274780,""
46.655563,20.274839,""
46.655579,20.274908,""
46.655582,20.275049,""
46.655579,20.275146,""
46.655571,20.275166,""
46.655537,20.275209,""
46.655491,20.275244,""
46.655434,20.275322,""
46.655415,20.275362,""
46.655411,20.275404,""
46.655411,20.275475,""
46.655415,20.275700,""
46.655403,20.275948,""
46.655407,20.275953,""
46.655403,20.276224,""
46.655445,20.277075,""
46.655502,20.278019,""
46.655525,20.278402,""
46.655598,20.279606,""
46.655632,20.280346,""
46.655720,20.281733,""
46.655743,20.282255,""
46.655792,20.283039,""
46.655834,20.283913,""
46.655823,20.284010,""
46.655804,20.284081,""
46.655769,20.284119,""
46.655716,20.284147,""
46.655716,20.284147,""
46.655602,20.284170,""
46.655598,20.284170,""
46.655052,20.284262,""
46.654465,20.284342,""
46.653927,20.284384,""
46.653923,20.284384,""
46.653599,20.284441,""
46.653084,20.284504,""
46.652328,20.284594,""
46.651897,20.284639,""
46.651894,20.284639,""
46.651367,20.284678,""
46.651360,20.284678,""
46.651031,20.284700,""
46.651028,20.284698,""
46.650486,20.284803,""
46.650482,20.284803,""
46.650143,20.284842,""
46.649719,20.284904,""
46.649715,20.284903,""
46.649403,20.284927,""
46.649403,20.284927,""
46.648815,20.284998,""
46.648811,20.284990,""
46.648411,20.285061,""
46.647793,20.285145,""
46.647793,20.285145,""
46.647327,20.285172,""
46.646790,20.285275,""
46.646790,20.285275,""
46.646057,20.285391,""
46.646057,20.285389,""
46.645172,20.285473,""
46.644241,20.285585,""
46.643867,20.285646,""
46.643551,20.285666,""
46.643196,20.285702,""
46.642517,20.285810,""
46.642464,20.285826,""
46.642460,20.285826,""
46.642437,20.285845,""
46.642426,20.285866,""
46.642426,20.285906,""
46.642429,20.285906,""
46.642445,20.285994,""
46.642445,20.285997,""
46.642502,20.286282,""
46.642502,20.286283,""
46.642555,20.286587,""
46.642620,20.286867,""
46.642628,20.286997,""
46.642628,20.286997,""
46.642620,20.287132,""
46.642620,20.287134,""
46.642570,20.287394,""
46.642570,20.287395,""
46.642551,20.287580,""
46.642548,20.287580,""
46.642551,20.287706,""
46.642555,20.287994,""
46.642555,20.288012,""
46.642529,20.288183,""
46.642525,20.288200,""
46.642441,20.288622,""
46.642433,20.288744,""
46.642445,20.288910,""
46.642448,20.288912,""
46.642479,20.289146,""
46.642563,20.289740,""
46.642563,20.289740,""
46.642727,20.290802,""
46.642792,20.291166,""
46.642849,20.291357,""
46.642849,20.291359,""
46.642899,20.291531,""
46.642899,20.291533,""
46.642956,20.291750,""
46.643002,20.292015,""
46.643044,20.292362,""
46.643101,20.292839,""
46.643101,20.292841,""
46.643166,20.293186,""
46.643208,20.293526,""
46.643238,20.293940,""
46.643265,20.294142,""
46.643303,20.294340,""
46.643303,20.294344,""
46.643421,20.295166,""
46.643578,20.296171,""
46.643726,20.297054,""
46.643764,20.297287,""
46.643776,20.297359,""
46.643761,20.297411,""
46.643734,20.297449,""
46.643684,20.297462,""
46.643681,20.297462,""
46.643566,20.297462,""
46.642937,20.297546,""
46.642254,20.297642,""
46.642246,20.297642,""
46.642185,20.297661,""
46.642181,20.297661,""
46.642155,20.297695,""
46.642151,20.297695,""
46.642136,20.297745,""
46.642132,20.297800,""
46.642139,20.297871,""
46.642208,20.298265,""
46.642479,20.299839,""
46.642475,20.299839,""
46.642830,20.302025,""
46.642830,20.302025,""
46.643181,20.304207,""
46.643581,20.306641,""
46.643986,20.309126,""
46.644238,20.310677,""
46.644268,20.310856,""
46.644264,20.310946,""
46.644253,20.311039,""
46.644215,20.311111,""
46.644215,20.311108,""
46.644150,20.311157,""
46.644016,20.311203,""
46.643044,20.311535,""
46.642796,20.311619,""
46.642796,20.311619,""
46.642738,20.311638,""
46.642704,20.311674,""
46.642677,20.311722,""
46.642666,20.311789,""
46.642666,20.311874,""
46.642677,20.312021,""
46.642731,20.312359,""
46.642879,20.313204,""
46.642925,20.313433,""
46.642925,20.313471,""
46.642906,20.313503,""
46.642906,20.313505,""
46.642864,20.313507,""
46.642799,20.313473,""
46.642666,20.313387,""
46.641972,20.312929,""
46.641644,20.312695,""
46.641117,20.312420,""
46.640583,20.312096,""
46.640583,20.312098,""
46.639923,20.311708,""
46.639267,20.311304,""
46.638634,20.310892,""
46.637875,20.310429,""
46.637875,20.310427,""
46.637203,20.310026,""
46.636623,20.309666,""
46.635880,20.309221,""
46.635426,20.308979,""
46.635426,20.308981,""
46.635105,20.308805,""
46.635105,20.308805,""
46.634914,20.308702,""
46.634911,20.308702,""
46.634777,20.308655,""
46.634769,20.308649,""
46.634659,20.308527,""
46.634655,20.308527,""
46.634422,20.308338,""
46.634132,20.308153,""
46.633518,20.307791,""
46.632999,20.307507,""
46.632412,20.307159,""
46.631882,20.306822,""
46.631874,20.306822,""
46.631569,20.306635,""
46.631565,20.306635,""
46.630886,20.306223,""
46.630817,20.306179,""
46.630787,20.306175,""
46.630783,20.306175,""
46.630756,20.306175,""
46.630737,20.306194,""
46.630733,20.306196,""
46.630718,20.306236,""
46.630688,20.306355,""
46.630634,20.306511,""
46.630569,20.306683,""
46.630501,20.306820,""
46.630398,20.307003,""
46.630394,20.307003,""
46.630287,20.307186,""
46.629204,20.309048,""
46.628407,20.310467,""
46.627960,20.311329,""
46.627556,20.312201,""
