Latitude,Longitude,Name
46.652565,20.253183,"001QR"
46.652763,20.253111,"001QRP"
46.541142,20.406027,"009QR"
46.541225,20.406250,"009QRP"
46.604431,20.435902,"010QR"
46.604435,20.436171,"010QRP"
46.615299,20.565994,"011QR"
46.615246,20.566193,"011QRP"
46.670315,20.483936,"012QR"
46.670170,20.483948,"012QRP"
46.549248,20.303539,"019QR"
46.549225,20.303707,"019QRP"
46.607784,20.318825,"040QR"
46.607788,20.318665,"040QRP"
46.673748,20.290932,"041QR"
46.674221,20.293802,"041QRP"
46.683266,20.377245,"042QR"
46.681217,20.381062,"042QRP"
46.655846,20.404825,"043QR"
46.655785,20.405081,"043QRP"
46.647163,20.479021,"044QR"
46.647411,20.479790,"044QRP"
